S-49 Data,,,,,
4/49/00 (1345) to ,,,,,


Date - Time,Temp,Salinity,Turbidity,SpCond,
,[celcius],ppt,NTU,mS/cm,

4/29/2000 15:00,27.34,0.8,1.3,,
4/29/2000 15:15,27.25,0.8,1.4,,
4/29/2000 15:30,27.24,0.8,0.9,,
4/29/2000 15:45,27.17,0.8,1.2,,
4/29/2000 16:00,27.14,0.8,1.2,,
4/29/2000 16:15,27.14,0.8,2.5,,
4/29/2000 16:30,27.11,0.8,2.5,,
4/29/2000 16:45,27.11,0.8,1,,
4/29/2000 17:00,27.09,0.8,0,,
4/29/2000 17:15,27.07,0.8,1.5
4/29/2000 17:30,27.04,0.8,2.9
4/29/2000 17:45,27.01,0.8,2.9
4/29/2000 18:00,26.99,0.8,2.9
4/29/2000 18:15,26.95,0.8,1.7
4/29/2000 18:30,26.96,0.8,2.1
4/29/2000 18:45,26.86,0.8,1.9
4/29/2000 19:00,26.75,0.8,3
4/29/2000 19:15,26.68,0.8,0.8
4/29/2000 19:30,26.67,0.8,0.4
4/29/2000 19:45,26.67,0.8,0.4
4/29/2000 20:00,26.61,0.8,2
4/29/2000 20:15,26.6,0.8,2
4/29/2000 20:30,26.62,0.8,4.7
4/29/2000 20:45,26.62,0.8,1.1
4/29/2000 21:00,26.62,0.8,1.1
4/29/2000 21:15,26.6,0.8,1.1
4/29/2000 21:30,26.59,0.8,1.2
4/29/2000 21:45,26.57,0.8,0.6
4/29/2000 22:00,26.55,0.8,-0.1
4/29/2000 22:15,26.55,0.8,0.6
4/29/2000 22:30,26.53,0.8,0.7
4/29/2000 22:45,26.51,0.8,1.8
4/29/2000 23:00,26.51,0.8,0.3
4/29/2000 23:15,26.5,0.8,2.6
4/29/2000 23:30,26.46,0.8,0.4
4/29/2000 23:45,26.45,0.8,0.4
4/30/2000 0:00,26.41,0.8,0.7
4/30/2000 0:15,26.4,0.8,0.9
4/30/2000 0:30,26.38,0.8,0.4
4/30/2000 0:45,26.34,0.8,0.4
4/30/2000 1:00,26.32,0.8,0.6
4/30/2000 1:15,26.31,0.8,0.3
4/30/2000 1:30,26.28,0.8,0.3
4/30/2000 1:45,26.27,0.8,0.8
4/30/2000 2:00,26.25,0.8,0.8
4/30/2000 2:15,26.24,0.8,0.4
4/30/2000 2:30,26.21,0.8,0.5
4/30/2000 2:45,26.2,0.8,-0.2
4/30/2000 3:00,26.19,0.8,0.4
4/30/2000 3:15,26.17,0.8,1.4
4/30/2000 3:30,26.17,0.8,0.7
4/30/2000 3:45,26.15,0.8,1.9
4/30/2000 4:00,26.14,0.8,0.6
4/30/2000 4:15,26.13,0.8,0.4
4/30/2000 4:30,26.09,0.8,0.4
4/30/2000 4:45,26.09,0.8,0.1
4/30/2000 5:00,26.06,0.8,31.8
4/30/2000 5:15,26.06,0.8,0.4
4/30/2000 5:30,26.04,0.8,2.8
4/30/2000 5:45,26.02,0.8,0.7
4/30/2000 6:00,26.01,0.8,2.8
4/30/2000 6:15,25.99,0.8,0.4
4/30/2000 6:30,25.98,0.8,1.4
4/30/2000 6:45,25.96,0.8,0.1
4/30/2000 7:00,25.95,0.8,0.1
4/30/2000 7:15,25.94,0.8,0
4/30/2000 7:30,25.93,0.8,4.7
4/30/2000 7:45,25.93,0.8,1
4/30/2000 8:00,25.92,0.8,0.6
4/30/2000 8:15,25.91,0.8,2.2
4/30/2000 8:30,25.91,0.8,2.2
4/30/2000 8:45,25.89,0.8,0.5
4/30/2000 9:00,25.91,0.8,0.5
4/30/2000 9:15,25.94,0.8,0.4
4/30/2000 9:30,25.96,0.8,1.8
4/30/2000 9:45,25.99,0.8,0.5
4/30/2000 10:00,26.03,0.8,0.6
4/30/2000 10:15,26.15,0.8,1.3
4/30/2000 10:30,26.03,0.8,0.3
4/30/2000 10:45,26.04,0.8,1.1
4/30/2000 11:00,26.08,0.8,1
4/30/2000 11:15,26.11,0.8,1.6
4/30/2000 11:30,26.13,0.8,0.7
4/30/2000 11:45,26.13,0.8,0
4/30/2000 12:00,26.18,0.8,0.1
4/30/2000 12:15,26.15,0.8,4.5
4/30/2000 12:30,26.16,0.8,0.9
4/30/2000 12:45,26.17,0.8,1.8
4/30/2000 13:00,26.19,0.8,1.4
4/30/2000 13:15,26.25,0.8,2.2
4/30/2000 13:30,26.3,0.8,2
4/30/2000 13:45,26.28,0.8,7
4/30/2000 14:00,26.23,0.8,0.4
4/30/2000 14:15,26.29,0.8,5
4/30/2000 14:30,26.29,0.8,1.6
4/30/2000 14:45,26.34,0.8,3.1
4/30/2000 15:00,26.35,0.8,4
4/30/2000 15:15,26.32,0.8,23.2
4/30/2000 15:30,26.29,0.8,1
4/30/2000 15:45,26.18,0.8,0.4
4/30/2000 16:00,26.13,0.8,0.4
4/30/2000 16:15,26.16,0.8,0.9
4/30/2000 16:30,26.19,0.8,0.7
4/30/2000 16:45,26.2,0.8,2.5
4/30/2000 17:00,26.17,0.8,1.9
4/30/2000 17:15,26.13,0.8,0.7
4/30/2000 17:30,26.11,0.8,1.4
4/30/2000 17:45,26.1,0.8,19.1
4/30/2000 18:00,26.09,0.8,19.1
4/30/2000 18:15,26.04,0.8,1.2
4/30/2000 18:30,26.06,0.8,1
4/30/2000 18:45,26.04,0.8,1.7
4/30/2000 19:00,26.05,0.8,1.7
4/30/2000 19:15,26.07,0.8,3.5
4/30/2000 19:30,26.05,0.8,3.5
4/30/2000 19:45,26,0.8,2.7
4/30/2000 20:00,25.98,0.8,1.1
4/30/2000 20:15,25.96,0.8,3.7
4/30/2000 20:30,25.94,0.8,3.2
4/30/2000 20:45,25.92,0.8,3.2
4/30/2000 21:00,25.89,0.8,3.6
4/30/2000 21:15,25.85,0.8,2.8
4/30/2000 21:30,25.83,0.8,1.4
4/30/2000 21:45,25.8,0.8,1.4
4/30/2000 22:00,25.79,0.8,1.3
4/30/2000 22:15,25.77,0.8,1.4
4/30/2000 22:30,25.76,0.8,2.8
4/30/2000 22:45,25.72,0.8,2.3
4/30/2000 23:00,25.71,0.8,3.5
4/30/2000 23:15,25.67,0.8,3.6
4/30/2000 23:30,25.66,0.8,0.5
4/30/2000 23:45,25.65,0.8,1.2
5/1/2000 0:00,25.63,0.8,2.3
5/1/2000 0:15,25.6,0.8,3.8
5/1/2000 0:30,25.57,0.8,2.1
5/1/2000 0:45,25.56,0.8,2.2
5/1/2000 1:00,25.54,0.8,2.2
5/1/2000 1:15,25.52,0.8,8.3
5/1/2000 1:30,25.5,0.8,2.1
5/1/2000 1:45,25.48,0.8,1.7
5/1/2000 2:00,25.47,0.8,7.3
5/1/2000 2:15,25.45,0.8,1.3
5/1/2000 2:30,25.44,0.8,0.9
5/1/2000 2:45,25.42,0.8,0.6
5/1/2000 3:00,25.4,0.8,0.6
5/1/2000 3:15,25.39,0.8,1.2
5/1/2000 3:30,25.37,0.8,1.2
5/1/2000 3:45,25.37,0.8,5.9
5/1/2000 4:00,25.35,0.8,1.8
5/1/2000 4:15,25.34,0.8,1.2
5/1/2000 4:30,25.32,0.8,5.4
5/1/2000 4:45,25.31,0.8,0.5
5/1/2000 5:00,25.3,0.8,0.5
5/1/2000 5:15,25.29,0.8,0.5
5/1/2000 5:30,25.27,0.8,1.2
5/1/2000 5:45,25.25,0.8,1.4
5/1/2000 6:00,25.26,0.8,1
5/1/2000 6:15,25.23,0.8,1.8
5/1/2000 6:30,25.22,0.8,0.8
5/1/2000 6:45,25.21,0.8,0.2
5/1/2000 7:00,25.19,0.8,1.8
5/1/2000 7:15,25.18,0.8,1.4
5/1/2000 7:30,25.17,0.8,0
5/1/2000 7:45,25.15,0.8,1.3
5/1/2000 8:00,25.15,0.8,0.6
5/1/2000 8:15,25.14,0.8,1.2
5/1/2000 8:30,25.13,0.8,0.4
5/1/2000 8:45,25.13,0.8,2.1
5/1/2000 9:00,25.14,0.8,1.3
5/1/2000 9:15,25.17,0.8,1.5
5/1/2000 9:30,25.22,0.8,0.3
5/1/2000 9:45,25.23,0.8,0.6
5/1/2000 10:00,25.2,0.8,0.6
5/1/2000 10:15,25.23,0.8,0.6
5/1/2000 10:30,25.2,0.8,0.3
5/1/2000 10:45,25.19,0.8,1.2
5/1/2000 11:00,25.19,0.8,0.1
5/1/2000 11:15,25.18,0.8,0.5
5/1/2000 11:30,25.18,0.8,2.3
5/1/2000 11:45,25.17,0.8,0.3
5/1/2000 12:00,25.19,0.8,2.1
5/1/2000 12:15,25.18,0.8,0.2
5/1/2000 12:30,25.19,0.8,0.1
5/1/2000 12:45,25.19,0.8,0.6
5/1/2000 13:00,25.23,0.8,0.6
5/1/2000 13:15,25.22,0.8,0.4
5/1/2000 13:30,25.23,0.8,1
5/1/2000 13:45,25.2,0.8,0.8
5/1/2000 14:00,25.24,0.8,0.9
5/1/2000 14:15,25.3,0.8,1.8
5/1/2000 14:30,25.26,0.8,1
5/1/2000 14:45,25.26,0.8,1.4
5/1/2000 15:00,25.27,0.8,1.4
5/1/2000 15:15,25.28,0.8,3.7
5/1/2000 15:30,25.34,0.8,3.7
5/1/2000 15:45,25.26,0.8,0.7
5/1/2000 16:00,25.33,0.8,1
5/1/2000 16:15,25.39,0.8,1.4
5/1/2000 16:30,25.39,0.8,2.5
5/1/2000 16:45,25.39,0.8,0.6
5/1/2000 17:00,25.35,0.8,1.1
5/1/2000 17:15,25.38,0.8,0.9
5/1/2000 17:30,25.52,0.8,1
5/1/2000 17:45,25.49,0.8,0.9
5/1/2000 18:00,25.45,0.8,1.4
5/1/2000 18:15,25.42,0.8,0.6
5/1/2000 18:30,25.38,0.8,1
5/1/2000 18:45,25.32,0.8,0.8
5/1/2000 19:00,25.26,0.8,2.5
5/1/2000 19:15,25.24,0.8,1.2
5/1/2000 19:30,25.23,0.8,2.8
5/1/2000 19:45,25.18,0.8,2.3
5/1/2000 20:00,25.17,0.8,1.7
5/1/2000 20:15,25.16,0.8,1.9
5/1/2000 20:30,25.14,0.8,2
5/1/2000 20:45,25.13,0.8,2
5/1/2000 21:00,25.12,0.8,0.6
5/1/2000 21:15,25.1,0.8,3.7
5/1/2000 21:30,25.09,0.8,4.7
5/1/2000 21:45,25.07,0.8,5
5/1/2000 22:00,25.06,0.8,4.4
5/1/2000 22:15,25.05,0.8,2
5/1/2000 22:30,25.04,0.8,1
5/1/2000 22:45,25.03,0.8,2.3
5/1/2000 23:00,25.01,0.8,1.4
5/1/2000 23:15,25.01,0.8,1.8
5/1/2000 23:30,25,0.8,3.9
5/1/2000 23:45,24.98,0.8,2.7
5/2/2000 0:00,24.98,0.8,1.6
5/2/2000 0:15,24.97,0.8,4
5/2/2000 0:30,24.96,0.8,2.8
5/2/2000 0:45,24.95,0.8,6.5
5/2/2000 1:00,24.93,0.8,1.2
5/2/2000 1:15,24.92,0.8,1.2
5/2/2000 1:30,24.92,0.8,3.9
5/2/2000 1:45,24.91,0.8,1.5
5/2/2000 2:00,24.9,0.8,2
5/2/2000 2:15,24.89,0.8,2
5/2/2000 2:30,24.88,0.8,1.1
5/2/2000 2:45,24.86,0.8,3.2
5/2/2000 3:00,24.85,0.8,0.9
5/2/2000 3:15,24.84,0.8,1.5
5/2/2000 3:30,24.83,0.8,1.3
5/2/2000 3:45,24.83,0.8,1.8
5/2/2000 4:00,24.81,0.8,2.3
5/2/2000 4:15,24.8,0.8,1.7
5/2/2000 4:30,24.79,0.8,1
5/2/2000 4:45,24.78,0.8,1.7
5/2/2000 5:00,24.78,0.8,2.5
5/2/2000 5:15,24.76,0.8,2.6
5/2/2000 5:30,24.75,0.8,0.9
5/2/2000 5:45,24.74,0.8,0.9
5/2/2000 6:00,24.73,0.8,0.7
5/2/2000 6:15,24.71,0.8,0.7
5/2/2000 6:30,24.7,0.8,1.2
5/2/2000 6:45,24.69,0.8,1.2
5/2/2000 7:00,24.69,0.8,1
5/2/2000 7:15,24.68,0.8,0.3
5/2/2000 7:30,24.67,0.8,0.3
5/2/2000 7:45,24.65,0.8,1.4
5/2/2000 8:00,24.65,0.8,0.9
5/2/2000 8:15,24.65,0.8,1
5/2/2000 8:30,24.68,0.8,0.3
5/2/2000 8:45,24.68,0.8,0.7
5/2/2000 9:00,24.69,0.8,1.9
5/2/2000 9:15,24.7,0.8,0.7
5/2/2000 9:30,24.73,0.8,1.1
5/2/2000 9:45,24.77,0.8,0.7
5/2/2000 10:00,24.8,0.8,1
5/2/2000 10:15,24.81,0.8,0.1
5/2/2000 10:30,24.89,0.8,0.2
5/2/2000 10:45,24.85,0.8,2.5
5/2/2000 11:00,24.9,0.8,0.2
5/2/2000 11:15,24.94,0.8,1.1
5/2/2000 11:30,24.95,0.8,0.6
5/2/2000 11:45,24.95,0.8,1.6
5/2/2000 12:00,24.98,0.8,5.7
5/2/2000 12:15,24.99,0.8,0.1
5/2/2000 12:30,25.01,0.8,0.7
5/2/2000 12:45,25.04,0.8,0.8
5/2/2000 13:00,25.04,0.8,1.2
5/2/2000 13:15,25.11,0.8,1.4
5/2/2000 13:30,25.14,0.8,0.7
5/2/2000 13:45,25.04,0.8,0.6
5/2/2000 14:00,25.17,0.8,2
5/2/2000 14:15,25.11,0.8,0.9
5/2/2000 14:30,25.15,0.8,2.7
5/2/2000 14:45,25.14,0.8,1.9
5/2/2000 15:00,25.12,0.8,1
5/2/2000 15:15,25.07,0.8,0.7
5/2/2000 15:30,25.08,0.8,1.2
5/2/2000 15:45,25.09,0.8,1.1
5/2/2000 16:00,25.2,0.8,0.9
5/2/2000 16:15,25.1,0.8,1
5/2/2000 16:30,25.09,0.8,1.6
5/2/2000 16:45,25.07,0.8,1
5/2/2000 17:00,25.06,0.8,0.9
5/2/2000 17:15,25.05,0.8,0.8
5/2/2000 17:30,25.1,0.8,0.7
5/2/2000 17:45,25.12,0.8,2.5
5/2/2000 18:00,25.26,0.8,1
5/2/2000 18:15,25.19,0.8,5.6
5/2/2000 18:30,25.14,0.8,1.9
5/2/2000 18:45,25.22,0.8,1.9
5/2/2000 19:00,25.19,0.8,1.5
5/2/2000 19:15,25.17,0.8,1.5
5/2/2000 19:30,25.13,0.8,0.5
5/2/2000 19:45,25.06,0.8,1.1
5/2/2000 20:00,25.06,0.8,2.8
5/2/2000 20:15,25.02,0.8,2.3
5/2/2000 20:30,25,0.8,1.8
5/2/2000 20:45,24.98,0.8,1.4
5/2/2000 21:00,24.97,0.8,0.9
5/2/2000 21:15,24.95,0.8,1.5
5/2/2000 21:30,24.93,0.8,0.7
5/2/2000 21:45,24.93,0.8,1
5/2/2000 22:00,24.91,0.8,1.2
5/2/2000 22:15,24.9,0.8,2.3
5/2/2000 22:30,24.89,0.8,1.2
5/2/2000 22:45,24.87,0.8,1.2
5/2/2000 23:00,24.91,0.8,0.6
5/2/2000 23:15,24.92,0.8,1.5
5/2/2000 23:30,24.92,0.8,1.1
5/2/2000 23:45,24.9,0.8,0.6
5/3/2000 0:00,24.88,0.8,1.7
5/3/2000 0:15,24.88,0.8,1.7
5/3/2000 0:30,24.86,0.8,1.7
5/3/2000 0:45,24.86,0.8,1.4
5/3/2000 1:00,24.86,0.8,0.7
5/3/2000 1:15,24.85,0.8,1.8
5/3/2000 1:30,24.84,0.8,0.4
5/3/2000 1:45,24.84,0.8,1.2
5/3/2000 2:00,24.83,0.8,0.7
5/3/2000 2:15,24.83,0.8,4.6
5/3/2000 2:30,24.82,0.8,0.8
5/3/2000 2:45,24.81,0.8,1.2
5/3/2000 3:00,24.81,0.8,0.4
5/3/2000 3:15,24.79,0.8,0.4
5/3/2000 3:30,24.78,0.8,1.6
5/3/2000 3:45,24.78,0.8,1.5
5/3/2000 4:00,24.76,0.8,1.2
5/3/2000 4:15,24.76,0.8,3.4
5/3/2000 4:30,24.76,0.8,0.9
5/3/2000 4:45,24.75,0.8,0.9
5/3/2000 5:00,24.75,0.8,1.5
5/3/2000 5:15,24.74,0.8,0.9
5/3/2000 5:30,24.74,0.8,1.4
5/3/2000 5:45,24.74,0.8,3.4
5/3/2000 6:00,24.73,0.8,3.4
5/3/2000 6:15,24.72,0.8,0.5
5/3/2000 6:30,24.71,0.8,0.4
5/3/2000 6:45,24.7,0.8,0.4
5/3/2000 7:00,24.69,0.8,3.4
5/3/2000 7:15,24.69,0.8,0.5
5/3/2000 7:30,24.69,0.8,0.9
5/3/2000 7:45,24.68,0.8,0.9
5/3/2000 8:00,24.67,0.8,0
5/3/2000 8:15,24.67,0.8,0.7
5/3/2000 8:30,24.66,0.8,0.4
5/3/2000 8:45,24.67,0.8,-0.2
5/3/2000 9:00,24.67,0.8,0
5/3/2000 9:15,24.66,0.8,4
5/3/2000 9:30,24.65,0.8,1.7
5/3/2000 9:45,24.66,0.8,0.7
5/3/2000 10:00,24.68,0.8,2
5/3/2000 10:15,24.7,0.8,2
5/3/2000 10:30,24.72,0.8,1.4
5/3/2000 10:45,24.68,0.8,0
5/3/2000 11:00,24.8,0.8,1.3
5/3/2000 11:15,24.82,0.8,0.7
5/3/2000 11:30,24.73,0.8,1.4
5/3/2000 11:45,24.74,0.8,0.5
5/3/2000 12:00,24.8,0.8,0.6
5/3/2000 12:15,24.79,0.8,3.8
5/3/2000 12:30,24.79,0.8,0.2
5/3/2000 12:45,24.82,0.8,0.3
5/3/2000 13:00,24.91,0.8,0.3
5/3/2000 13:15,24.89,0.8,1
5/3/2000 13:30,24.85,0.8,0.3
5/3/2000 13:45,24.91,0.8,1.7
5/3/2000 14:00,24.96,0.8,1
5/3/2000 14:15,24.96,0.8,0.9
5/3/2000 14:30,24.93,0.8,3.1
5/3/2000 14:45,24.94,0.8,3.1
5/3/2000 15:00,24.99,0.8,1
5/3/2000 15:15,25.08,0.8,1.2
5/3/2000 15:30,25.1,0.8,1.8
5/3/2000 15:45,25.03,0.8,1.8
5/3/2000 16:00,25.09,0.8,0.5
5/3/2000 16:15,25.12,0.8,2.4
5/3/2000 16:30,25.15,0.8,0.8
5/3/2000 16:45,25.18,0.8,2
5/3/2000 17:00,25.14,0.8,0.9
5/3/2000 17:15,25.17,0.8,1.6
5/3/2000 17:30,25.12,0.8,1.7
5/3/2000 17:45,25.29,0.8,6
5/3/2000 18:00,25.2,0.8,2.5
5/3/2000 18:15,25.07,0.8,1
5/3/2000 18:30,25.13,0.8,2.3
5/3/2000 18:45,25.19,0.8,2.6
5/3/2000 19:00,25.13,0.8,1.6
5/3/2000 19:15,25.08,0.8,2.4
5/3/2000 19:30,25.07,0.8,1.2
5/3/2000 19:45,25.05,0.8,0.8
5/3/2000 20:00,25.03,0.8,2
5/3/2000 20:15,25.01,0.8,1
5/3/2000 20:30,25,0.8,1.5
5/3/2000 20:45,24.98,0.8,1.4
5/3/2000 21:00,24.96,0.8,1.4
5/3/2000 21:15,24.94,0.8,0.7
5/3/2000 21:30,24.93,0.8,0.8
5/3/2000 21:45,24.91,0.8,1.1
5/3/2000 22:00,24.89,0.8,1.8
5/3/2000 22:15,24.88,0.8,0.7
5/3/2000 22:30,24.87,0.8,0.7
5/3/2000 22:45,24.86,0.8,0.9
5/3/2000 23:00,24.84,0.8,2
5/3/2000 23:15,24.83,0.8,3.2
5/3/2000 23:30,24.82,0.8,0.9
5/3/2000 23:45,24.8,0.8,0.7
5/4/2000 0:00,24.79,0.8,1.7
5/4/2000 0:15,24.76,0.8,1.7
5/4/2000 0:30,24.75,0.8,1.5
5/4/2000 0:45,24.75,0.8,2.1
5/4/2000 1:00,24.74,0.8,1.3
5/4/2000 1:15,24.73,0.8,1.3
5/4/2000 1:30,24.71,0.8,1
5/4/2000 1:45,24.7,0.8,1
5/4/2000 2:00,24.7,0.8,2.8
5/4/2000 2:15,24.68,0.8,2.8
5/4/2000 2:30,24.68,0.8,0.3
5/4/2000 2:45,24.67,0.8,1
5/4/2000 3:00,24.65,0.8,1
5/4/2000 3:15,24.64,0.8,3.2
5/4/2000 3:30,24.62,0.8,0.8
5/4/2000 3:45,24.61,0.8,1.5
5/4/2000 4:00,24.61,0.8,0.4
5/4/2000 4:15,24.58,0.8,0.4
5/4/2000 4:30,24.58,0.8,1.2
5/4/2000 4:45,24.58,0.8,1.2
5/4/2000 5:00,24.55,0.8,1.5
5/4/2000 5:15,24.55,0.8,1.1
5/4/2000 5:30,24.53,0.8,0.6
5/4/2000 5:45,24.52,0.8,1
5/4/2000 6:00,24.51,0.8,0.5
5/4/2000 6:15,24.5,0.8,0.5
5/4/2000 6:30,24.49,0.8,0.9
5/4/2000 6:45,24.47,0.8,3.3
5/4/2000 7:00,24.47,0.8,1.8
5/4/2000 7:15,24.46,0.8,1.7
5/4/2000 7:30,24.44,0.8,0.4
5/4/2000 7:45,24.43,0.8,1.8
5/4/2000 8:00,24.41,0.8,0.2
5/4/2000 8:15,24.4,0.8,1.3
5/4/2000 8:30,24.4,0.8,1.3
5/4/2000 8:45,24.37,0.8,1.5
5/4/2000 9:00,24.38,0.8,1.3
5/4/2000 9:15,24.38,0.8,0.6
5/4/2000 9:30,24.37,0.8,0.5
5/4/2000 9:45,24.36,0.8,0.5
5/4/2000 10:00,24.37,0.8,1.2
5/4/2000 10:15,24.49,0.8,0.8
5/4/2000 10:30,24.47,0.8,0.3
5/4/2000 10:45,24.49,0.8,0.3
5/4/2000 11:00,24.71,0.8,0.2
5/4/2000 11:15,24.75,0.8,0.9
5/4/2000 11:30,24.51,0.8,1.5
5/4/2000 11:45,24.74,0.8,0.7
5/4/2000 12:00,24.53,0.8,0.6
5/4/2000 12:15,24.54,0.8,1.4
5/4/2000 12:30,24.62,0.8,0.7
5/4/2000 12:45,24.66,0.8,0.4
5/4/2000 13:00,24.6,0.8,0.4
5/4/2000 13:15,24.71,0.8,0.8,
5/4/2000 13:30,24.72,0.8,0.3,
5/4/2000 13:45,24.76,0.8,1.6,
5/4/2000 14:00,24.78,0.8,1,
5/4/2000 14:15,24.84,0.8,0.6,
5/4/2000 14:30,24.86,0.8,1.8,
5/4/2000 14:45,,,,
5/4/2000 15:00,24.91,0.8,2.2,1.61
5/4/2000 15:15,24.94,0.8,1.3,1.61
5/4/2000 15:30,24.92,0.8,0.6,1.61
5/4/2000 15:45,24.94,0.8,1.6,1.61
5/4/2000 16:00,24.99,0.8,1.4,1.61
5/4/2000 16:15,25.03,0.8,1.4,1.61
5/4/2000 16:30,25.13,0.8,1.1,1.61
5/4/2000 16:45,25.06,0.8,3.2,1.61
5/4/2000 17:00,24.99,0.8,1.4,1.61
5/4/2000 17:15,24.98,0.8,1.9,1.61
5/4/2000 17:30,24.89,0.8,1.4,1.61
5/4/2000 17:45,25.13,0.8,0.7,1.61
5/4/2000 18:00,24.88,0.8,1.1,1.61
5/4/2000 18:15,25.09,0.8,2.1,1.61
5/4/2000 18:30,24.97,0.8,2.1,1.61
5/4/2000 18:45,25.01,0.8,0.8,1.61
5/4/2000 19:00,24.96,0.8,2.4,1.61
5/4/2000 19:15,24.93,0.8,2.4,1.61
5/4/2000 19:30,24.92,0.8,2.5,1.61
5/4/2000 19:45,24.86,0.8,2.6,1.61
5/4/2000 20:00,24.83,0.8,0.9,1.61
5/4/2000 20:15,24.8,0.8,2.5,1.61
5/4/2000 20:30,24.78,0.8,2.3,1.61
5/4/2000 20:45,24.76,0.8,0.7,1.61
5/4/2000 21:00,24.74,0.8,2.2,1.61
5/4/2000 21:15,24.73,0.8,9.7,1.61
5/4/2000 21:30,24.71,0.8,1.7,1.61
5/4/2000 21:45,24.69,0.8,1.5,1.61
5/4/2000 22:00,24.69,0.8,2.5,1.61
5/4/2000 22:15,24.68,0.8,1.7,1.61
5/4/2000 22:30,24.67,0.8,1.5,1.61
5/4/2000 22:45,24.66,0.8,0.8,1.61
5/4/2000 23:00,24.65,0.8,1.5,1.61
5/4/2000 23:15,24.64,0.8,1.2,1.61
5/4/2000 23:30,24.63,0.8,1.7,1.61
5/4/2000 23:45,24.61,0.8,1.4,1.61
5/5/2000 0:00,24.6,0.8,1,1.61
5/5/2000 0:15,24.59,0.8,0.9,1.61
5/5/2000 0:30,24.58,0.8,1.3,1.61
5/5/2000 0:45,24.57,0.8,1.7,1.61
5/5/2000 1:00,24.57,0.8,0.9,1.61
5/5/2000 1:15,24.55,0.8,6.2,1.61
5/5/2000 1:30,24.55,0.8,2.9,1.61
5/5/2000 1:45,24.53,0.8,2.9,1.61
5/5/2000 2:00,24.52,0.8,1.5,1.61
5/5/2000 2:15,24.52,0.8,1.8,1.61
5/5/2000 2:30,24.49,0.8,0.7,1.61
5/5/2000 2:45,24.49,0.8,0.9,1.61
5/5/2000 3:00,24.47,0.8,0.7,1.61
5/5/2000 3:15,24.47,0.8,0.7,1.61
5/5/2000 3:30,24.47,0.8,0.6,1.61
5/5/2000 3:45,24.46,0.8,3.7,1.61
5/5/2000 4:00,24.45,0.8,1.1,1.61
5/5/2000 4:15,24.44,0.8,0.7,1.61
5/5/2000 4:30,24.43,0.8,0.9,1.61
5/5/2000 4:45,24.41,0.8,1.2,1.61
5/5/2000 5:00,24.42,0.8,2.1,1.61
5/5/2000 5:15,24.4,0.8,0.9,1.61
5/5/2000 5:30,24.38,0.8,1.8,1.61
5/5/2000 5:45,24.39,0.8,0.6,1.61
5/5/2000 6:00,24.38,0.8,0.6,1.61
5/5/2000 6:15,24.38,0.8,2.4,1.61
5/5/2000 6:30,24.37,0.8,0.7,1.61
5/5/2000 6:45,24.36,0.8,1.2,1.61
5/5/2000 7:00,24.35,0.8,2.5,1.61
5/5/2000 7:15,24.34,0.8,0.7,1.61
5/5/2000 7:30,24.33,0.8,0.3,1.61
5/5/2000 7:45,24.33,0.8,0.3,1.61
5/5/2000 8:00,24.32,0.8,1.1,1.61
5/5/2000 8:15,24.35,0.8,1.1,1.61
5/5/2000 8:30,24.33,0.8,1.2,1.61
5/5/2000 8:45,24.34,0.8,0.1,1.61
5/5/2000 9:00,24.36,0.8,-0.2,1.61
5/5/2000 9:15,24.37,0.8,1.8,1.61
5/5/2000 9:30,24.39,0.8,0,1.61
5/5/2000 9:45,24.41,0.8,0.4,1.61
5/5/2000 10:00,24.45,0.8,0.4,1.61
5/5/2000 10:15,24.49,0.8,1,1.61
5/5/2000 10:30,24.57,0.8,0.7,1.61
5/5/2000 10:45,24.51,0.8,0.6,1.61
5/5/2000 11:00,24.49,0.8,3.4,1.61
5/5/2000 11:15,24.55,0.8,3.4,1.61
5/5/2000 11:30,24.56,0.8,0.4,1.61
5/5/2000 11:45,24.53,0.8,0.9,1.61
5/5/2000 12:00,24.59,0.8,0.4,1.61
5/5/2000 12:15,24.62,0.8,0.4,1.61
5/5/2000 12:30,24.68,0.8,0.4,1.61
5/5/2000 12:45,24.67,0.8,0.4,1.61
5/5/2000 13:00,24.68,0.8,0,1.61
5/5/2000 13:15,24.68,0.8,1.1,1.61
5/5/2000 13:30,24.72,0.8,0.9,1.61
5/5/2000 13:45,24.74,0.8,2.1,1.61
5/5/2000 14:00,24.8,0.8,2.3,1.61
5/5/2000 14:15,24.87,0.8,1.7,1.61
5/5/2000 14:30,24.87,0.8,1.3,1.61
5/5/2000 14:45,24.97,0.8,1.6,1.61
5/5/2000 15:00,24.94,0.8,1.6,1.61
5/5/2000 15:15,24.88,0.8,2.2,1.61
5/5/2000 15:30,25.02,0.8,1.6,1.61
5/5/2000 15:45,24.99,0.8,2.9,1.61
5/5/2000 16:00,25.11,0.8,1,1.61
5/5/2000 16:15,25.16,0.8,1.7,1.61
5/5/2000 16:30,25.24,0.8,0.9,1.61
5/5/2000 16:45,25.19,0.8,2,1.61
5/5/2000 17:00,24.89,0.8,2.5,1.61
5/5/2000 17:15,25.36,0.8,1.8,1.61
5/5/2000 17:30,25.24,0.8,3.7,1.61
5/5/2000 17:45,25.14,0.8,1.2,1.61
5/5/2000 18:00,25.06,0.8,0.9,1.61
5/5/2000 18:15,25.1,0.8,0.9,1.61
5/5/2000 18:30,25.06,0.8,1.7,1.62
5/5/2000 18:45,25.06,0.8,1.2,1.61
5/5/2000 19:00,25.05,0.8,3.4,1.61
5/5/2000 19:15,25.06,0.8,3.8,1.61
5/5/2000 19:30,25.02,0.8,1.4,1.61
5/5/2000 19:45,24.98,0.8,0.7,1.62
5/5/2000 20:00,24.93,0.8,1.4,1.61
5/5/2000 20:15,24.92,0.8,1.9,1.61
5/5/2000 20:30,24.9,0.8,1.9,1.61
5/5/2000 20:45,24.87,0.8,2.5,1.61
5/5/2000 21:00,24.87,0.8,0.9,1.61
5/5/2000 21:15,24.85,0.8,1.2,1.61
5/5/2000 21:30,24.82,0.8,1.2,1.62
5/5/2000 21:45,24.83,0.8,0.9,1.61
5/5/2000 22:00,24.81,0.8,1.7,1.61
5/5/2000 22:15,24.8,0.8,1.7,1.61
5/5/2000 22:30,24.78,0.8,0.7,1.61
5/5/2000 22:45,24.76,0.8,1.7,1.61
5/5/2000 23:00,24.75,0.8,0.8,1.61
5/5/2000 23:15,24.73,0.8,1.4,1.61
5/5/2000 23:30,24.74,0.8,0.9,1.61
5/5/2000 23:45,24.73,0.8,1.3,1.61
5/6/2000 0:00,24.71,0.8,1.8,1.61
5/6/2000 0:15,24.7,0.8,0.7,1.61
5/6/2000 0:30,24.69,0.8,0.5,1.61
5/6/2000 0:45,24.68,0.8,0.3,1.61
5/6/2000 1:00,24.67,0.8,1.2,1.61
5/6/2000 1:15,24.66,0.8,1,1.61
5/6/2000 1:30,24.65,0.8,1.8,1.61
5/6/2000 1:45,24.64,0.8,1.3,1.61
5/6/2000 2:00,24.63,0.8,0.7,1.61
5/6/2000 2:15,24.62,0.8,2.8,1.61
5/6/2000 2:30,24.61,0.8,1.1,1.61
5/6/2000 2:45,24.6,0.8,1.5,1.61
5/6/2000 3:00,24.58,0.8,1.4,1.61
5/6/2000 3:15,24.58,0.8,1.3,1.61
5/6/2000 3:30,24.57,0.8,0.9,1.61
5/6/2000 3:45,24.56,0.8,2.6,1.61
5/6/2000 4:00,24.55,0.8,0.7,1.61
5/6/2000 4:15,24.54,0.8,1.6,1.61
5/6/2000 4:30,24.53,0.8,1.1,1.61
5/6/2000 4:45,24.53,0.8,4.2,1.61
5/6/2000 5:00,24.51,0.8,1.3,1.61
5/6/2000 5:15,24.51,0.8,0.8,1.61
5/6/2000 5:30,24.5,0.8,1,1.61
5/6/2000 5:45,24.49,0.8,1,1.61
5/6/2000 6:00,24.48,0.8,1.7,1.61
5/6/2000 6:15,24.47,0.8,1.7,1.61
5/6/2000 6:30,24.47,0.8,0.7,1.61
5/6/2000 6:45,24.46,0.8,0.9,1.61
5/6/2000 7:00,24.44,0.8,1.2,1.61
5/6/2000 7:15,24.44,0.8,0.1,1.61
5/6/2000 7:30,24.42,0.8,0.1,1.61
5/6/2000 7:45,24.41,0.8,1,1.61
5/6/2000 8:00,24.42,0.8,0.5,1.61
5/6/2000 8:15,24.41,0.8,0.9,1.61
5/6/2000 8:30,24.4,0.8,1.5,1.61
5/6/2000 8:45,24.43,0.8,1.5,1.61
5/6/2000 9:00,24.46,0.8,0.8,1.61
5/6/2000 9:15,24.49,0.8,0.6,1.61
5/6/2000 9:30,24.5,0.8,0.6,1.61
5/6/2000 9:45,24.58,0.8,0.4,1.61
5/6/2000 10:00,24.59,0.8,1.1,1.61
5/6/2000 10:15,24.58,0.8,0.7,1.61
5/6/2000 10:30,24.62,0.8,0.9,1.61
5/6/2000 10:45,24.65,0.8,1.5,1.61
5/6/2000 11:00,24.66,0.8,0.2,1.61
5/6/2000 11:15,24.71,0.8,1.7,1.61
5/6/2000 11:30,24.68,0.8,2.8,1.61
5/6/2000 11:45,24.73,0.8,2.1,1.61
5/6/2000 12:00,24.84,0.8,1.8,1.61
5/6/2000 12:15,24.85,0.8,1.4,1.61
5/6/2000 12:30,24.83,0.8,0.8,1.61
5/6/2000 12:45,24.79,0.8,1.1,1.61
5/6/2000 13:00,24.73,0.8,0.7,1.61
5/6/2000 13:15,24.9,0.8,0.4,1.61
5/6/2000 13:30,24.9,0.8,2.5,1.61
5/6/2000 13:45,25.01,0.8,2.5,1.61
5/6/2000 14:00,25.02,0.8,0.5,1.61
5/6/2000 14:15,24.85,0.8,2.1,1.61
5/6/2000 14:30,24.8,0.8,1.7,1.61
5/6/2000 14:45,25,0.8,0.9,1.61
5/6/2000 15:00,25.31,0.8,1.5,1.62
5/6/2000 15:15,25.04,0.8,1.2,1.61
5/6/2000 15:30,25.02,0.8,0.7,1.61
5/6/2000 15:45,24.94,0.8,0.9,1.61
5/6/2000 16:00,24.93,0.8,0.7,1.61
5/6/2000 16:15,25.08,0.8,0.7,1.61
5/6/2000 16:30,25.16,0.8,0.7,1.61
5/6/2000 16:45,25.26,0.8,2.8,1.62
5/6/2000 17:00,25.28,0.8,1.2,1.61
5/6/2000 17:15,25.28,0.8,4.3,1.61
5/6/2000 17:30,25.18,0.8,4.3,1.61
5/6/2000 17:45,25.1,0.8,0.7,1.61
5/6/2000 18:00,25.18,0.8,1.4,1.61
5/6/2000 18:15,25.28,0.8,1.4,1.62
5/6/2000 18:30,25.19,0.8,1.7,1.61
5/6/2000 18:45,25.18,0.8,1.1,1.61
5/6/2000 19:00,25.17,0.8,1.2,1.61
5/6/2000 19:15,25.1,0.8,1.2,1.62
5/6/2000 19:30,25.04,0.8,0.5,1.61
5/6/2000 19:45,25.01,0.8,1.2,1.61
5/6/2000 20:00,24.98,0.8,2.4,1.62
5/6/2000 20:15,24.96,0.8,2.4,1.61
5/6/2000 20:30,24.94,0.8,2.9,1.61
5/6/2000 20:45,24.92,0.8,2,1.61
5/6/2000 21:00,24.91,0.8,2,1.61
5/6/2000 21:15,24.88,0.8,2.7,1.62
5/6/2000 21:30,24.86,0.8,2,1.61
5/6/2000 21:45,24.85,0.8,1.5,1.62
5/6/2000 22:00,24.84,0.8,1.4,1.61
5/6/2000 22:15,24.84,0.8,1.4,1.61
5/6/2000 22:30,24.81,0.8,2.8,1.61
5/6/2000 22:45,24.82,0.8,0.6,1.61
5/6/2000 23:00,24.81,0.8,0.6,1.62
5/6/2000 23:15,24.8,0.8,0.6,1.61
5/6/2000 23:30,24.8,0.8,0.6,1.61
5/6/2000 23:45,24.79,0.8,2.1,1.61
5/7/2000 0:00,24.77,0.8,2.4,1.61
5/7/2000 0:15,24.77,0.8,1,1.61
5/7/2000 0:30,24.77,0.8,0.8,1.62
5/7/2000 0:45,24.75,0.8,1.7,1.61
5/7/2000 1:00,24.75,0.8,1.5,1.61
5/7/2000 1:15,24.76,0.8,2.2,1.61
5/7/2000 1:30,24.75,0.8,2,1.61
5/7/2000 1:45,24.74,0.8,3.4,1.61
5/7/2000 2:00,24.72,0.8,1.3,1.61
5/7/2000 2:15,24.72,0.8,3.6,1.61
5/7/2000 2:30,24.71,0.8,2.1,1.61
5/7/2000 2:45,24.7,0.8,0.5,1.61
5/7/2000 3:00,24.69,0.8,0.6,1.62
5/7/2000 3:15,24.68,0.8,1.2,1.62
5/7/2000 3:30,24.67,0.8,2.5,1.61
5/7/2000 3:45,24.67,0.8,1.2,1.61
5/7/2000 4:00,24.65,0.8,1.4,1.61
5/7/2000 4:15,24.65,0.8,1.4,1.61
5/7/2000 4:30,24.64,0.8,2.1,1.61
5/7/2000 4:45,24.64,0.8,1,1.61
5/7/2000 5:00,24.63,0.8,0.1,1.61
5/7/2000 5:15,24.62,0.8,0.7,1.61
5/7/2000 5:30,24.61,0.8,0.4,1.61
5/7/2000 5:45,24.61,0.8,1.2,1.61
5/7/2000 6:00,24.6,0.8,1.8,1.61
5/7/2000 6:15,24.6,0.8,0.2,1.61
5/7/2000 6:30,24.59,0.8,1.1,1.61
5/7/2000 6:45,24.58,0.8,0.2,1.62
5/7/2000 7:00,24.58,0.8,1.5,1.61
5/7/2000 7:15,24.56,0.8,0.4,1.61
5/7/2000 7:30,24.54,0.8,0.4,1.61
5/7/2000 7:45,24.56,0.8,0.1,1.61
5/7/2000 8:00,24.56,0.8,0.1,1.61
5/7/2000 8:15,24.56,0.8,0.1,1.62
5/7/2000 8:30,24.55,0.8,0.6,1.61
5/7/2000 8:45,24.58,0.8,0.6,1.62
5/7/2000 9:00,24.66,0.8,1,1.61
5/7/2000 9:15,24.69,0.8,1,1.61
5/7/2000 9:30,24.75,0.8,0,1.61
5/7/2000 9:45,24.77,0.8,5.1,1.61
5/7/2000 10:00,24.75,0.8,0.3,1.61
5/7/2000 10:15,24.73,0.8,0.5,1.61
5/7/2000 10:30,25.02,0.8,1,1.61
5/7/2000 10:45,24.88,0.8,0.9,1.62
5/7/2000 11:00,24.84,0.8,0.4,1.61
5/7/2000 11:15,24.88,0.8,0.7,1.61
5/7/2000 11:30,24.89,0.8,1.4,1.61
5/7/2000 11:45,24.95,0.8,1,1.61
5/7/2000 12:00,24.99,0.8,1,1.61
5/7/2000 12:15,25.02,0.8,0.6,1.61
5/7/2000 12:30,24.95,0.8,0.9,1.61
5/7/2000 12:45,25.02,0.8,2.8,1.62
5/7/2000 13:00,25,0.8,0.7,1.62
5/7/2000 13:15,25.02,0.8,1.5,1.62